category,latitude,longitude,sqm,bays
retail,52.3916137,-2.2542255,1167.2,0
retail,52.3916137,-2.2542255,1038.4,0
retail,52.3916137,-2.2542255,9039.94,1
retail,52.3883,-2.25433,2850.24,1
retail,52.39154607,-2.2565422,1417.54,0
retail,51.85858,-2.2574,5809,1
retail,53.3787998,-2.2620676,5901.5,1
retail,53.06919722,-2.263615901,2648.27,1
retail,53.47789812,-2.2655023,2112.7,1
retail,53.47673442,-2.26655266,1155.99,0
retail,53.47673442,-2.26655266,8959.16,1
retail,53.5930899,-2.26667,12736.23,1
retail,52.39899425,-2.26827635,2618.3,1
retail,51.8364,-2.27045,2687.73,1
retail,53.51734,-2.27311,2155.27,1
retail,51.035577,-2.273617,2452.27,1
retail,53.4780396,-2.273989867,1943.18,0
retail,53.4780396,-2.273989867,1114.94,0
retail,53.4780396,-2.273989867,1041.1,0
retail,53.57675274,-2.27403788,11817.3,1
retail,53.5760099,-2.2742,2080,1
retail,51.83007385,-2.2742462,3122.75,1
retail,51.83007385,-2.2742462,1744.69,0
retail,53.444449,-2.27525,3074.8,1
retail,53.7894,-2.27552,3117.1,1
retail,51.82037003,-2.27583505,3129.41,1
retail,51.82037003,-2.27583505,3803.28,1
retail,52.33893,-2.2759299,4747.46,1
retail,51.83023495,-2.27596355,1243.6,0
retail,54.06915923,-2.276879575,1161.7,0
retail,52.34142,-2.27806,2572.2,1
retail,51.8270239,-2.279019,8872.27,1
retail,53.40055,-2.27976,2742.3,1
retail,53.40055,-2.27976,2561.5,1
retail,53.40055,-2.27976,7818.97,1
retail,51.03649852,-2.28045356,3622.73,1
retail,53.4735797,-2.280939,5580.4,1
retail,53.78848,-2.28113,5067.3,1
retail,54.06932068,-2.28213938,2422.2,1
retail,51.83252,-2.28281,2323.43,1
retail,53.46301725,-2.2846023,1855.42,0
retail,53.46301725,-2.2846023,1280.72,0
retail,53.46139775,-2.2860637,2540.6,1
retail,53.46139775,-2.2860637,1832.5,0
retail,53.46139775,-2.2860637,1315.25,0
retail,53.46139775,-2.2860637,1160.67,0
retail,53.46139775,-2.2860637,1150.92,0
retail,53.700087,-2.286323,3525.4,1
retail,53.7030239,-2.2870356,12882.63,1
retail,53.4611329,-2.2877617,1129.91,0
retail,53.4611329,-2.2877617,1116.21,0
retail,53.4611329,-2.2877617,1006.3,0
retail,53.4906486,-2.2878759,10834.83,1
retail,53.59601,-2.28834,1862,0
retail,53.455023,-2.288752,4619.67,1
retail,53.53605325,-2.289634,7152,1
retail,53.592345,-2.289884,1114.47,0
retail,53.47552247,-2.290853967,11176.63,1
retail,53.69831,-2.29088,1207.29,0
retail,53.69831,-2.29088,1163.02,0
retail,53.698305,-2.290885,7594.08,1
retail,53.59572,-2.2909,1472.6,0
retail,53.59572,-2.2909,1415.8,0
retail,53.59572,-2.2909,1389.99,0
retail,53.592415,-2.290927,1485.4,0
retail,53.592415,-2.290927,1293.6,0
retail,53.5917383,-2.2914672,5362.4,1
retail,53.5933488,-2.2914928,2897.4,1
retail,53.5933488,-2.2914928,1973,0
retail,53.59702,-2.29176,2647,1
retail,53.71488,-2.29189,1248.3,0
retail,53.5706,-2.2953199,3925.7,1
retail,53.5964041,-2.29587295,7751.22,1
retail,52.1309544,-2.302629967,2207.75,1
retail,52.1309544,-2.302629967,6611.51,1
retail,50.927164,-2.30276345,3913.81,1
retail,51.2255799,-2.302983,5705.09,1
retail,52.1302163,-2.3039795,1998.1,0
retail,53.50024843,-2.3082718,2855.13,1
retail,52.12765,-2.30993,3172.3,1
retail,53.8015015,-2.3102725,4497.34,1
retail,53.44557386,-2.31035438,1561.05,0
retail,51.22684,-2.3106,1522.5,0
retail,53.595826,-2.310608,4546.9,1
retail,51.22822,-2.31089,1466.21,0
retail,52.1286953,-2.3114817,1243.4,0
retail,53.368866,-2.314484,2520.5,1
retail,53.424633,-2.3159571,1316.56,0
retail,53.69402,-2.31672,8137.07,1
retail,53.42882,-2.32126,1027,0
retail,53.42472,-2.32362,7230.8,1
retail,53.72099,-2.32388,5032.55,1
retail,52.1126406,-2.3283908,4033.4,1
retail,53.5577618,-2.32889845,7992.8,1
retail,53.48259728,-2.329089144,5307.53,1
retail,53.48259728,-2.329089144,2090.45,1
retail,53.48259728,-2.329089144,1331.5,0
retail,53.55974,-2.329968,4937.3,1
retail,51.21675837,-2.3323281,3427.56,1
retail,51.21675837,-2.3323281,6848.8,1
retail,53.513013,-2.3345752,3922,1
retail,53.513013,-2.3345752,6018.16,1
retail,53.5126741,-2.3371391,5981.89,1
retail,53.467592,-2.338894,1959.5,0
retail,53.467592,-2.338894,1072.6,0
retail,53.528232,-2.340811,3806,1
retail,53.46832053,-2.344251633,14059,1
retail,53.38488,-2.3458899,8418.59,1
retail,53.3837832,-2.3503748,6595.2,1
retail,51.39136848,-2.3513048,3809.5,1
retail,53.39904477,-2.351425267,1925.72,0
retail,53.39904477,-2.351425267,1123.79,0
retail,53.47322,-2.35263,17327.84,1
retail,51.68193793,-2.354251225,2895.65,1
retail,53.40035672,-2.356363445,4951.8,1
retail,53.40035672,-2.356363445,1918.2,0
retail,53.40035672,-2.356363445,1860,0
retail,53.40035672,-2.356363445,1651.2,0
retail,53.40035672,-2.356363445,1383.9,0
retail,53.40035672,-2.356363445,1144.8,0
retail,53.399762,-2.358432,6782.77,1
retail,51.38333803,-2.359141967,6176.94,1
retail,53.46314,-2.36011,3249,1
retail,53.46314,-2.36011,1881.6,0
retail,53.46314,-2.36011,1322.36,0
retail,53.5158,-2.36014,10178.89,1
retail,52.76304408,-2.36140566,1046.7,0
retail,53.39917202,-2.361640662,2563.7,1
retail,51.6998268,-2.3620112,2831.25,1
retail,53.14137,-2.36338,2672.2,1
retail,53.1413412,-2.3634551,3730.5,1
retail,53.4056799,-2.36447,3248.9,1
retail,51.38148085,-2.366875785,6696.2,1
retail,53.7522501,-2.3696119,7649.57,1
retail,52.7647539,-2.3700126,3443.6,1
retail,51.35619931,-2.370900529,4103.2,1
retail,53.7534,-2.37284,1377.07,0
retail,53.5644535,-2.372884,2942.2,1
retail,53.75625615,-2.3752628,3700.8,1
retail,53.75625615,-2.3752628,9209.9,1
retail,53.75625615,-2.3752628,2774.48,1
retail,53.3020583,-2.3758996,5122.6,1
retail,53.58184486,-2.382905467,1181.5,0
retail,51.38103285,-2.38781165,1397.79,0
retail,53.8728873,-2.388403,2583.2,1
retail,53.74735,-2.38976,9018.82,1
retail,53.8687977,-2.3911116,2863,1
retail,53.86949363,-2.3919688,2820.5,1
retail,53.46280455,-2.3948649,22327.09,1
retail,50.7685,-2.395,1777.46,0
retail,53.8715932,-2.3954186,2488.93,1
retail,53.5424,-2.39629,7073,1
retail,51.5403538,-2.3962938,3110.09,1
retail,53.5477942,-2.3966575,6818.2,1
retail,53.6042777,-2.3971986,4703.8,1
retail,53.5387967,-2.398038,8250.9,1
retail,53.5387967,-2.398038,6710.9,1
retail,53.7868316,-2.3995169,5151.38,1
retail,53.52508,-2.40031,16316.92,1
retail,53.52728,-2.40037,1505.03,0
retail,53.52728,-2.40037,1034.41,0
retail,53.52823,-2.40216,2070.8,1
retail,51.54033106,-2.412212594,15655.45,1
retail,52.53398,-2.41246,1057.4,0
retail,53.5857545,-2.4150979,2444.7,1
retail,51.04981955,-2.41615505,4359.17,1
retail,53.080323,-2.4164615,14386.8,1
retail,53.5679655,-2.4167894,1190.03,0
retail,53.5693224,-2.4174956,1134.7,0
retail,53.5693224,-2.4174956,8946.24,1
retail,51.541607,-2.418420933,5092.93,1
retail,53.5722419,-2.4185253,1575.6,0
retail,53.57073,-2.41955,1080,0
retail,51.5412619,-2.4210978,4233,1
retail,53.43825548,-2.42306945,9913.85,1
retail,52.53547726,-2.42357687,2801,1
retail,53.57376445,-2.424212,3434.95,1
retail,53.5858916,-2.4267197,3249.7,1
retail,53.5858916,-2.4267197,1915.96,0
retail,53.5858916,-2.4267197,1879.95,0
retail,53.5858916,-2.4267197,1248.6,0
retail,53.58527,-2.42899,16360.96,1
retail,53.5748535,-2.4291463,7045.7,1
retail,52.67505,-2.42921,3440.8,1
retail,53.42862,-2.43022,5623.9,1
retail,53.60029,-2.430394,4297.3,1
retail,53.57367193,-2.4323537,3752.63,1
retail,53.57367193,-2.4323537,1885.9,0
retail,53.57367193,-2.4323537,1859.3,0
retail,53.57367193,-2.4323537,1392.9,0
retail,53.57367193,-2.4323537,7447.7,1
retail,53.59914647,-2.4333018,7723.5,1
retail,53.09698793,-2.4335808,1901.4,0
retail,53.09698793,-2.4335808,1409.8,0
retail,53.09698793,-2.4335808,1394.66,0
retail,53.09698793,-2.4335808,1137.2,0
retail,53.09698793,-2.4335808,1134.48,0
retail,52.7088638,-2.4340859,10140.33,1
retail,52.0282223,-2.4347625,6665.38,1
retail,52.65471,-2.4358,1086.4,0
retail,50.5440272,-2.435837,3119.69,1
retail,50.71442584,-2.43610448,2430,1
retail,53.58009,-2.43619,1607.45,0
retail,53.0946205,-2.4371281,9059.1,1
retail,52.03672,-2.43772,2803.8,1
retail,53.0923119,-2.4380281,2143.4,1
retail,53.0960297,-2.4392814,2951.3,1
retail,53.0960297,-2.4392814,2308.5,1
retail,53.09247,-2.43975,2898.2,1
retail,51.69155463,-2.4407825,1268.17,0
retail,52.72041,-2.44117,1307.6,0
retail,50.71088,-2.44179,2325.8,1
retail,53.0991405,-2.4427706,8184,1
retail,50.7016775,-2.4439957,5069.8,1
retail,50.7185,-2.44403,2190.4,1
retail,52.68862,-2.44415,3431.76,1
retail,52.68862,-2.44415,1567.37,0
retail,52.67775,-2.44611,1938.04,0
retail,52.67775,-2.44611,1114.84,0
retail,52.676744,-2.446207,2074.3,1
retail,52.676744,-2.446207,1924.8,0
retail,52.676744,-2.446207,1134.8,0
retail,53.75892,-2.44659,3134.5,1
retail,53.75892,-2.44659,2961.2,1
retail,53.75892,-2.44659,2168.53,1
retail,53.75892,-2.44659,1881.2,0
retail,53.75892,-2.44659,1367.1,0
retail,52.67389776,-2.44796785,1750.4,0
retail,53.7548862,-2.4487962,4987.31,1
retail,52.63548,-2.4502,4495.59,1
retail,52.6756593,-2.4517523,7366.1,1
retail,53.5862129,-2.4530017,7184,1
retail,52.68248434,-2.453307229,1885.5,0
retail,52.68248434,-2.453307229,1677.1,0
retail,52.68248434,-2.453307229,1409.4,0
retail,52.68248434,-2.453307229,1397.1,0
retail,52.68248434,-2.453307229,1205.92,0
retail,52.68248434,-2.453307229,1134.3,0
retail,52.68248434,-2.453307229,1096.38,0
retail,52.68248434,-2.453307229,6036.26,1
retail,53.1937939,-2.4540941,2823.02,1
retail,50.647706,-2.454138,2543,1
retail,52.6794776,-2.45430305,4775.1,1
retail,52.6794776,-2.45430305,1695.3,0
retail,52.6794776,-2.45430305,1404.4,0
retail,52.6794776,-2.45430305,1387.5,0
retail,52.6794776,-2.45430305,1374.9,0
retail,52.6794776,-2.45430305,1359.66,0
retail,52.6794776,-2.45430305,1104.5,0
retail,53.09863643,-2.455093167,7764.57,1
retail,50.61640848,-2.457044475,4014.6,1
retail,50.6134837,-2.4575509,1390,0
retail,50.6329621,-2.4615907,7059.99,1
retail,53.69207,-2.46197,2530.9,1
retail,50.6338478,-2.4641247,6013.25,1
retail,52.693858,-2.46791,2276.38,1
retail,53.71139,-2.46895,6828.3,1
retail,51.49294703,-2.47473078,1360.45,0
retail,51.49294703,-2.47473078,8998.53,1
retail,52.7068,-2.47761,1357.3,0
retail,53.7399096,-2.4792334,6993.6,1
retail,53.7423099,-2.47950415,3371.7,1
retail,53.7423099,-2.47950415,2834.5,1
retail,53.7423099,-2.47950415,1082.1,0
retail,52.6771228,-2.4799076,3854.95,1
retail,53.74387945,-2.4811103,1874,0
retail,53.74387945,-2.4811103,1153.03,0
retail,51.28621063,-2.4820286,2656,1
retail,53.7418096,-2.4823289,1369.6,0
retail,53.73993,-2.48352,15053.9,1
retail,53.741104,-2.483609,1096.91,0
retail,51.41408735,-2.4838434,3990.94,1
retail,53.742932,-2.484903,5803.03,1
retail,53.2653336,-2.4850435,1876.73,0
retail,51.45219,-2.48581,15783.31,1
retail,52.90873,-2.48593,4330.75,1
retail,52.90727045,-2.4864383,2849.9,1
retail,53.73806,-2.48739,1874.2,0
retail,53.52343,-2.48942,3705.5,1
retail,53.52106,-2.49042,4173.8,1
retail,53.7484134,-2.4919386,1493.8,0
retail,53.26465102,-2.492002227,4284.8,1
retail,53.26465102,-2.492002227,5718.44,1
retail,52.69129688,-2.49222325,3079.15,1
retail,52.69129688,-2.49222325,2918.53,1
retail,52.69129688,-2.49222325,1775.9,0
retail,52.69129688,-2.49222325,8258.19,1
retail,53.0805,-2.49384,9032.1,1
retail,53.743634,-2.495332,4664,1
retail,51.4464741,-2.498881867,2443,1
retail,51.4464741,-2.498881867,1385.48,0
retail,51.4464741,-2.498881867,1104.5,0
retail,51.4464741,-2.498881867,1104.5,0
retail,51.4435762,-2.4996299,13783.4,1
retail,51.4435762,-2.4996299,2664.1,1
retail,51.4435762,-2.4996299,1433,0
retail,51.4435762,-2.4996299,1368,0
retail,51.4435762,-2.4996299,1310.1,0
retail,53.73801,-2.49964,3617.35,1
retail,51.2929287,-2.499672625,2781.73,1
retail,51.2929287,-2.499672625,5871.97,1
retail,51.41703543,-2.501063433,2922.75,1
retail,53.26389138,-2.50857196,3699,1
retail,53.26389138,-2.50857196,1486.45,0
retail,53.26389138,-2.50857196,7692.8,1
retail,53.264158,-2.508942,5342.6,1
retail,53.19867476,-2.511400064,7459.2,1
retail,50.9450993,-2.5122953,3486.23,1
retail,53.26357,-2.5131199,1997.25,0
retail,53.19977283,-2.514334233,2909,1
retail,50.94372,-2.51456,2275.49,1
retail,53.25860205,-2.5147183,2542.29,1
retail,53.2028867,-2.5156133,3247.3,1
retail,53.07701687,-2.515947117,3486.8,1
retail,53.4941891,-2.5159924,9967.09,1
retail,53.0643699,-2.5187636,3720,1
retail,53.5081193,-2.5187859,1316.2,0
retail,53.5035,-2.52243,4873.5,1
retail,52.7027904,-2.5244556,7635.9,1
retail,53.50366215,-2.52476015,10358.1,1
retail,53.5463972,-2.5252137,4224.4,1
retail,51.60323965,-2.526210933,3585.6,1
retail,53.5023399,-2.527,3403.3,1
retail,53.5023399,-2.527,2027.5,1
retail,53.49889825,-2.527856967,10745.87,1
retail,53.41408442,-2.528533,10026.63,1
retail,51.479288,-2.530867,5772.9,1
retail,53.5814398,-2.5319382,14037,1
retail,53.4897223,-2.532555,5573.53,1
retail,51.18156,-2.53343,3024.5,1
retail,51.4797961,-2.5349329,2872.21,1
retail,51.7241598,-2.5354569,2763.83,1
retail,53.5833224,-2.53589205,4448.57,1
retail,53.5833224,-2.53589205,3632.03,1
retail,53.5833224,-2.53589205,2783,1
retail,53.5833224,-2.53589205,2064,1
retail,53.5833224,-2.53589205,1846.27,0
retail,53.5833224,-2.53589205,1690.9,0
retail,53.5833224,-2.53589205,1525.4,0
retail,53.5833224,-2.53589205,1426.4,0
retail,53.5833224,-2.53589205,1279,0
retail,53.5833224,-2.53589205,1181.4,0
retail,53.5833224,-2.53589205,1171.8,0
retail,53.5833224,-2.53589205,1164,0
retail,53.58332618,-2.535899114,11064.1,1
retail,51.4308809,-2.54169475,1088.5,0
retail,51.4710566,-2.5429206,3880,1
retail,51.42994508,-2.54419016,2937.84,1
retail,51.42994508,-2.54419016,2657.6,1
retail,51.42994508,-2.54419016,1624.4,0
retail,51.42994508,-2.54419016,1153.8,0
retail,51.42994508,-2.54419016,1002.25,0
retail,51.53513735,-2.548752525,11520.94,1
retail,51.5071618,-2.55078185,4728.74,1
retail,51.5071618,-2.55078185,2332.32,1
retail,51.5071618,-2.55078185,2002.86,1
retail,51.18769348,-2.550976473,7303.08,1
retail,51.5078231,-2.5529454,7111.47,1
retail,51.4555612,-2.5530871,1526.52,0
retail,51.4314754,-2.5550238,10008.96,1
retail,51.43861137,-2.556421233,4770.96,1
retail,51.43861137,-2.556421233,4562.86,1
retail,51.44784642,-2.560426377,1401.3,0
retail,51.44784642,-2.560426377,1390,0
retail,51.44784642,-2.560426377,1112.81,0
retail,51.44330453,-2.56070365,6926.71,1
retail,51.4734395,-2.5629601,8651.58,1
retail,51.51999085,-2.56324265,3648.3,1
retail,51.50753263,-2.56351856,1843.6,0
retail,51.50753263,-2.56351856,1811.4,0
retail,51.50753263,-2.56351856,4950.19,1
retail,51.47321426,-2.5674628,1759.6,0
retail,51.47321426,-2.5674628,1754.4,0
retail,51.47321426,-2.5674628,1746.82,0
retail,51.9273691,-2.5691993,3417.6,1
retail,51.9273691,-2.5691993,3394.3,1
retail,51.413881,-2.5707704,6481,1
retail,51.50882182,-2.573956283,1328.08,0
retail,51.48213685,-2.5761884,1900.8,0
retail,51.48213685,-2.5761884,1738.44,0
retail,51.9164829,-2.5789794,5367.27,1
retail,53.536302,-2.5792056,8269.6,1
retail,51.4602075,-2.58126775,1122.2,0
retail,53.3917093,-2.5827603,8075.9,1
retail,53.3735563,-2.5857294,7460.35,1
retail,53.385601,-2.586316,4572.7,1
retail,53.385601,-2.586316,1173.7,0
retail,53.385601,-2.586316,1150.9,0
retail,53.385601,-2.586316,1092.98,0
retail,53.385601,-2.586316,1042,0
retail,53.385601,-2.586316,1020.4,0
retail,53.391832,-2.587815,2322.9,1
retail,53.3912306,-2.58786208,9109,1
retail,53.386489,-2.588584,2053.1,1
retail,53.40513053,-2.589709467,2851.15,1
retail,53.39418772,-2.59224368,2721.1,1
retail,53.39418772,-2.59224368,1412.7,0
retail,53.39513296,-2.59367222,4245,1
retail,53.39513296,-2.59367222,13313.88,1
retail,51.44383535,-2.59467015,9718.18,1
retail,53.40005313,-2.596388833,2939.38,1
retail,51.48640033,-2.596414275,4771.01,1
retail,53.3857286,-2.5978329,2641.4,1
retail,51.40487304,-2.59828757,7792.26,1
retail,53.41020273,-2.5982972,1282.8,0
retail,53.41020273,-2.5982972,1258.35,0
retail,53.41020273,-2.5982972,1195,0
retail,53.41020273,-2.5982972,1155.84,0
retail,53.409916,-2.59858,2004.39,1
retail,51.52816147,-2.5986237,3694.57,1
retail,51.52816147,-2.5986237,1403.65,0
retail,51.52816147,-2.5986237,1308.29,0
retail,51.52816147,-2.5986237,1041.24,0
retail,53.11797,-2.59886,1052.58,0
retail,53.11797,-2.59886,1036.82,0
retail,51.41589593,-2.600522344,14709.2,1
retail,51.41589593,-2.600522344,5739.4,1
retail,51.41589593,-2.600522344,3661.89,1
retail,54.20094,-2.6006309,2074.99,1
retail,51.5299022,-2.6006801,4030.1,1
retail,53.40885392,-2.601110472,3288.5,1
retail,53.42489,-2.60127,14840.4,1
retail,53.38761492,-2.60223733,1782.2,0
retail,53.4155469,-2.6033834,3912.1,1
retail,51.52841768,-2.603953475,14646.38,1
retail,51.52841768,-2.603953475,1845.2,0
retail,53.83279615,-2.60505355,1384.4,0
retail,53.48163,-2.60521,6460.1,1
retail,51.5266967,-2.6058443,7315.2,1
retail,50.94062893,-2.607059908,1085.4,0
retail,50.94062893,-2.607059908,1083,0
retail,50.94062893,-2.607059908,1082.2,0
retail,50.94155,-2.60717,2394,1
retail,50.94155,-2.60717,1108.7,0
retail,50.94155,-2.60717,1056.4,0
retail,53.83545,-2.60855,2088.6,1
retail,51.4643083,-2.610151583,4389.7,1
retail,50.9471887,-2.611296975,1006.94,0
retail,51.48054757,-2.6124391,3074.8,1
retail,51.43426736,-2.61761398,8158.1,1
retail,51.52150193,-2.619697667,6373.08,1
retail,51.52150193,-2.619697667,1377.6,0
retail,51.52150193,-2.619697667,1363.08,0
retail,51.52150193,-2.619697667,1351.17,0
retail,51.52150193,-2.619697667,1347.09,0
retail,51.52150193,-2.619697667,1315.9,0
retail,51.52150193,-2.619697667,1308,0
retail,51.4383904,-2.620290533,1184.96,0
retail,51.4383904,-2.620290533,1662.63,0
retail,51.4383904,-2.620290533,1430.14,0
retail,51.52061675,-2.62042595,2436.58,1
retail,51.52061675,-2.62042595,1376.8,0
retail,51.4392302,-2.6228428,3141.19,1
retail,53.55133,-2.62527,9328.61,1
retail,53.6486444,-2.6258319,6675,1
retail,53.6618924,-2.6292317,4648.6,1
retail,53.65020093,-2.630054233,3871.42,1
retail,53.64829577,-2.630307167,7089.13,1
retail,53.38878447,-2.630344537,4047.87,1
retail,53.38878447,-2.630344537,1397.66,0
retail,53.65375004,-2.6306065,2480.1,1
retail,53.5390147,-2.6333539,6065.8,1
retail,53.5421208,-2.6340654,1435.07,0
retail,53.5421208,-2.6340654,1386.9,0
retail,53.67592748,-2.634624994,4091.3,1
retail,53.406423,-2.634783,9565.17,1
retail,53.542422,-2.636213,3385.2,1
retail,50.9421007,-2.6371797,11055.2,1
retail,50.941537,-2.639065,1004.18,0
retail,53.45375,-2.64046,2134.4,1
retail,50.93614,-2.64157,2174.4,1
retail,53.451979,-2.6423282,3186.38,1
retail,53.40076499,-2.6432467,3436,1
retail,53.706886,-2.64515425,8906.19,1
retail,53.54344,-2.647441,15552.7,1
retail,51.20410695,-2.6476149,4970.73,1
retail,53.47481,-2.64814,5952.6,1
retail,53.5395476,-2.6494795,1494.8,0
retail,53.5395476,-2.6494795,1388.7,0
retail,53.5395476,-2.6494795,1388,0
retail,51.207089,-2.650121,3976.1,1
retail,53.5432214,-2.6508071,15986.92,1
retail,53.7215,-2.65139,9188.9,1
retail,53.54369215,-2.6535378,2711.5,1
retail,53.54369215,-2.6535378,1588,0
retail,53.54369215,-2.6535378,1493.3,0
retail,53.54369215,-2.6535378,1417,0
retail,53.54369215,-2.6535378,1382.7,0
retail,53.54369215,-2.6535378,1116.3,0
retail,53.5205358,-2.65389928,4611.1,1
retail,53.5205358,-2.65389928,7910.2,1
retail,50.93331,-2.65444,5065.7,1
retail,53.67414603,-2.656020879,3551.5,1
retail,53.6560372,-2.657712985,9943.87,1
retail,50.935947,-2.657757,6041.81,1
retail,50.93454216,-2.660786211,3218.75,1
retail,52.785622,-2.662731,1522.7,0
retail,53.4655839,-2.6639835,6110.99,1
retail,52.1524414,-2.6670571,1485.08,0
retail,53.46624,-2.66805,1155.1,0
retail,50.9432271,-2.6681291,6275.69,1
retail,53.72281667,-2.668644433,9403.56,1
retail,52.9658401,-2.6705486,3193.14,1
retail,53.7251669,-2.6711588,4816.6,1
retail,51.62133548,-2.6712296,3011.39,1
retail,51.62133548,-2.6712296,1206.41,0
retail,50.94581,-2.67145,1676.1,0
retail,51.6410865,-2.6721435,4462.78,1
retail,53.72046338,-2.672243,14399.5,1
retail,53.74687058,-2.672754619,1409.31,0
retail,53.772163,-2.67408,1784.83,0
retail,53.77154185,-2.67620665,1886.47,0
retail,53.77154185,-2.67620665,6549.2,1
retail,50.94744257,-2.677404716,4360.43,1
retail,53.74898853,-2.67775945,3342.1,1
retail,53.74898853,-2.67775945,2321.7,1
retail,53.74898853,-2.67775945,2253.7,1
retail,53.74898853,-2.67775945,1958.8,0
retail,53.74898853,-2.67775945,1377.5,0
retail,53.74898853,-2.67775945,1103.02,0
retail,53.74898853,-2.67775945,3852,1
retail,53.77370756,-2.677872361,2288.3,1
retail,53.77370756,-2.677872361,2132.27,1
retail,53.77370756,-2.677872361,2082.1,1
retail,53.77370756,-2.677872361,1466.6,0
retail,53.77370756,-2.677872361,1408.72,0
retail,53.77370756,-2.677872361,1390.3,0
retail,53.77370756,-2.677872361,1303.1,0
retail,53.77370756,-2.677872361,1118.88,0
retail,52.9707614,-2.6807928,1164.8,0
retail,53.76604,-2.6816,1404.96,0
retail,53.76604,-2.6816,1300,0
retail,52.96826,-2.68169,3856.4,1
retail,53.76,-2.68329,3812.15,1
retail,53.7912991,-2.68505245,13050.1,1
retail,52.97312,-2.68558,4806.3,1
retail,53.76302,-2.6864499,1146.44,0
retail,53.75919,-2.68893,2214.28,1
retail,53.774936,-2.689101,8746.2,1
retail,53.76022382,-2.68934692,4528.7,1
retail,53.76022382,-2.68934692,1834.77,0
retail,53.76022382,-2.68934692,1488.06,0
retail,53.76022382,-2.68934692,1720.95,0
retail,53.76524,-2.6924199,1353.66,0
retail,51.4995563,-2.6930115,11776.22,1
retail,53.79732,-2.69402,1833.9,0
retail,53.69573,-2.6941099,1308.1,0
retail,53.7615109,-2.6949814,3830.2,1
retail,53.6997802,-2.6952892,2813.9,1
retail,53.6997802,-2.6952892,7660.1,1
retail,53.68986575,-2.697662525,8775.87,1
retail,53.32681102,-2.697903767,6920.31,1
retail,53.76432,-2.69854,1668.6,0
retail,52.37771,-2.69957,2924.31,1
retail,53.76992,-2.6997,3474.88,1
retail,53.32930665,-2.70063265,10095.73,1
retail,53.7694,-2.70075,1220.25,0
retail,53.7681261,-2.702913,3735.31,1
retail,52.06128803,-2.708535167,5480.6,1
retail,53.43806,-2.71043,1455.65,0
retail,53.7678,-2.71241,2769,1
retail,53.70157,-2.71268,1426.19,0
retail,53.44098,-2.71357,6736.3,1
retail,52.3682,-2.71464,2085,1
retail,52.06448,-2.71551,1591.04,0
retail,52.06448,-2.71551,1406.13,0
retail,52.060699,-2.716123,4323.05,1
retail,52.7332379,-2.7165363,7558.9,1
retail,52.3716778,-2.7176004,3092.65,1
retail,51.809705,-2.71855965,3442,1
retail,52.0569217,-2.7192401,6453.46,1
retail,53.76131253,-2.719600478,1081.26,0
retail,51.1454093,-2.719631,3854.6,1
retail,52.73880163,-2.719871133,3382.2,1
retail,52.73880163,-2.719871133,2949.96,1
retail,52.73880163,-2.719871133,2813.7,1
retail,52.73880163,-2.719871133,1844.5,0
retail,52.73880163,-2.719871133,1136,0
retail,52.73880163,-2.719871133,1141,0
retail,52.74223,-2.72076,7982.41,1
retail,52.0675276,-2.7209106,1873.23,0
retail,53.29759433,-2.720914929,2656.8,1
retail,52.0691992,-2.72104605,8332.2,1
retail,52.0691992,-2.72104605,2174.34,1
retail,52.0691992,-2.72104605,1040.17,0
retail,53.767679,-2.721843,1401.92,0
retail,52.069653,-2.722102,1102.5,0
retail,52.0499848,-2.72222035,8360.4,1
retail,53.36247714,-2.722474456,6967.4,1
retail,53.36247714,-2.722474456,3430.39,1
retail,52.06717,-2.72317,2072,1
retail,53.3676815,-2.7237078,7509.04,1
retail,53.3640749,-2.7244249,9481.73,1
retail,52.0546999,-2.7248199,7299.5,1
retail,53.36640583,-2.7258303,5529.89,1
retail,53.36640583,-2.7258303,1058.2,0
retail,53.44937101,-2.726937722,2471.3,1
retail,53.44937101,-2.726937722,2012.6,1
retail,53.44937101,-2.726937722,1883.2,0
retail,53.44937101,-2.726937722,1002.9,0
retail,52.73464,-2.72801,2313.1,1
retail,53.74936307,-2.728346267,3373.39,1
retail,51.14265726,-2.729342356,2977,1
retail,53.4504,-2.7296999,3300.4,1
retail,53.4427822,-2.730030667,13572.8,1
retail,53.7363462,-2.73038295,2892.65,1
retail,53.36535495,-2.73069915,8736.88,1
retail,51.142919,-2.731172,4161.34,1
retail,52.7360854,-2.7313926,4170.4,1
retail,52.7360854,-2.7313926,4105.87,1
retail,52.7360854,-2.7313926,1133.52,0
retail,53.3390326,-2.731533725,2693.5,1
retail,52.21926,-2.73208,1371.95,0
retail,53.44520833,-2.732817538,16893.5,1
retail,53.44520833,-2.732817538,2037.1,1
retail,53.44520833,-2.732817538,1934.3,0
retail,53.44520833,-2.732817538,1858,0
retail,52.73425,-2.73326,8184.2,1
retail,52.73678,-2.73332,3897.1,1
retail,52.73678,-2.73332,1891,0
retail,54.34108057,-2.733831506,1268.3,0
retail,54.34108057,-2.733831506,1127.5,0
retail,54.34108057,-2.733831506,1117.6,0
retail,54.34108057,-2.733831506,1108,0
retail,54.34108057,-2.733831506,6915.75,1
retail,54.30949263,-2.734429375,4095.6,1
retail,54.30949263,-2.734429375,8429.9,1
retail,53.76219028,-2.734498725,4210.11,1
retail,53.76219028,-2.734498725,1916.8,0
