Colony,Bee,Treatment,Surface,Flower ID,Observation,Time (ms),Foraging trip,Visit number,Drink number
2,Green 96,High Difference,Coarse-rough,186749191,leaveFlower,355,5,80,40
2,Green 96,High Difference,Coarse-rough,505877545,rest,1661,5,80,40
2,Green 96,High Difference,Coarse-rough,505877545,boutStartStop,381618,5,80,40
2,Green 96,High Difference,Coarse-rough,505877545,boutStartStop,148,6,80,40
2,Green 96,High Difference,Coarse-rough,505877545,rest,900,6,80,40
2,Green 96,High Difference,Coarse-rough,505877545,leaveFlower,2877,6,80,40
2,Green 96,High Difference,Coarse-rough,397543042,landVisit,425,6,81,40
2,Green 96,High Difference,Coarse-rough,397543042,landDrink,9053,6,81,41
2,Green 96,High Difference,Coarse-rough,397543042,landVisit,2176,6,81,41
2,Green 96,High Difference,Coarse-rough,397543042,leaveFlower,6333,6,81,41
2,Green 96,High Difference,Coarse-rough,411230548,landVisit,410,6,82,41
2,Green 96,High Difference,Coarse-rough,411230548,landDrink,9806,6,82,42
2,Green 96,High Difference,Coarse-rough,411230548,landVisit,959,6,82,42
2,Green 96,High Difference,Coarse-rough,411230548,leaveFlower,4881,6,82,42
2,Green 96,High Difference,Coarse-rough,240884866,horizontalLandVisit,750,6,83,42
2,Green 96,High Difference,Coarse-rough,240884866,horizontalLandDrink,244,6,83,42
2,Green 96,High Difference,Coarse-rough,240884866,horizontalLandVisit,188,6,83,42
2,Green 96,High Difference,Coarse-rough,240884866,leaveFlower,1411,6,83,42
2,Green 96,High Difference,Coarse-rough,802914085,landVisit,523,6,84,42
2,Green 96,High Difference,Coarse-rough,802914085,landDrink,9513,6,84,43
2,Green 96,High Difference,Coarse-rough,802914085,landVisit,953,6,84,43
2,Green 96,High Difference,Coarse-rough,802914085,leaveFlower,3033,6,84,43
2,Green 96,High Difference,Coarse-rough,585774109,landVisit,1200,6,85,43
2,Green 96,High Difference,Coarse-rough,585774109,landDrink,9541,6,85,44
2,Green 96,High Difference,Coarse-rough,585774109,landVisit,536,6,85,44
2,Green 96,High Difference,Coarse-rough,585774109,leaveFlower,3323,6,85,44
2,Green 96,High Difference,Coarse-rough,137401966,landVisit,508,6,86,44
2,Green 96,High Difference,Coarse-rough,137401966,landDrink,9878,6,86,45
2,Green 96,High Difference,Coarse-rough,137401966,landVisit,1463,6,86,45
2,Green 96,High Difference,Coarse-rough,137401966,leaveFlower,2810,6,86,45
2,Green 96,High Difference,Coarse-rough,450197497,horizontalLandVisit,461,6,87,45
2,Green 96,High Difference,Coarse-rough,450197497,horizontalLandDrink,151,6,87,45
2,Green 96,High Difference,Coarse-rough,450197497,horizontalLandVisit,244,6,87,45
2,Green 96,High Difference,Coarse-rough,450197497,leaveFlower,2911,6,87,45
2,Green 96,High Difference,Coarse-rough,590925025,landVisit,612,6,88,45
2,Green 96,High Difference,Coarse-rough,590925025,leaveFlower,20900,6,88,45
2,Green 96,High Difference,Coarse-rough,381618604,landVisit,621,6,89,45
2,Green 96,High Difference,Coarse-rough,381618604,leaveFlower,21035,6,89,45
2,Green 96,High Difference,Coarse-rough,120126448,landVisit,663,6,90,45
2,Green 96,High Difference,Coarse-rough,120126448,landDrink,8673,6,90,46
2,Green 96,High Difference,Coarse-rough,120126448,landVisit,832,6,90,46
2,Green 96,High Difference,Coarse-rough,120126448,leaveFlower,2716,6,90,46
2,Green 96,High Difference,Coarse-rough,684122140,horizontalLandVisit,391,6,91,46
2,Green 96,High Difference,Coarse-rough,684122140,horizontalLandDrink,142,6,91,46
2,Green 96,High Difference,Coarse-rough,684122140,horizontalLandVisit,610,6,91,46
2,Green 96,High Difference,Coarse-rough,684122140,leaveFlower,3125,6,91,46
2,Green 96,High Difference,Coarse-rough,755042221,horizontalLandVisit,471,6,92,46
2,Green 96,High Difference,Coarse-rough,755042221,horizontalLandDrink,164,6,92,46
2,Green 96,High Difference,Coarse-rough,755042221,horizontalLandVisit,362,6,92,46
2,Green 96,High Difference,Coarse-rough,755042221,leaveFlower,13983,6,92,46
2,Green 96,High Difference,Coarse-rough,329281759,landVisit,848,6,93,46
2,Green 96,High Difference,Coarse-rough,329281759,landDrink,10415,6,93,47
2,Green 96,High Difference,Coarse-rough,329281759,landVisit,785,6,93,47
2,Green 96,High Difference,Coarse-rough,329281759,leaveFlower,39623,6,93,47
2,Green 96,High Difference,Coarse-rough,709891498,rest,5060,6,93,47
2,Green 96,High Difference,Coarse-rough,709891498,leaveFlower,820,6,93,47
2,Green 96,High Difference,Coarse-rough,725772187,rest,360,6,93,47
2,Green 96,High Difference,Coarse-rough,725772187,leaveFlower,1668,6,93,47
2,Green 96,High Difference,Coarse-rough,935753689,boutStartStop,352654,6,93,47
2,Green 96,High Difference,Coarse-rough,935753689,boutStartStop,42,7,93,47
2,Green 96,High Difference,Coarse-rough,935753689,rest,1676,7,93,47
2,Green 96,High Difference,Coarse-rough,935753689,leaveFlower,4479,7,93,47
2,Green 96,High Difference,Coarse-rough,886778470,landVisit,608,7,94,47
2,Green 96,High Difference,Coarse-rough,886778470,landDrink,9066,7,94,48
2,Green 96,High Difference,Coarse-rough,886778470,landVisit,1997,7,94,48
2,Green 96,High Difference,Coarse-rough,886778470,leaveFlower,2116,7,94,48
2,Green 96,High Difference,Coarse-rough,289481068,horizontalLandVisit,486,7,95,48
2,Green 96,High Difference,Coarse-rough,289481068,horizontalLandDrink,146,7,95,48
2,Green 96,High Difference,Coarse-rough,289481068,horizontalLandVisit,145,7,95,48
2,Green 96,High Difference,Coarse-rough,289481068,leaveFlower,2810,7,95,48
2,Green 96,High Difference,Coarse-rough,687567142,landVisit,380,7,96,48
2,Green 96,High Difference,Coarse-rough,687567142,landDrink,9529,7,96,49
2,Green 96,High Difference,Coarse-rough,687567142,landVisit,1657,7,96,49
2,Green 96,High Difference,Coarse-rough,687567142,leaveFlower,7853,7,96,49
2,Green 96,High Difference,Coarse-rough,942347701,landVisit,725,7,97,49
2,Green 96,High Difference,Coarse-rough,942347701,landDrink,9831,7,97,50
2,Green 96,High Difference,Coarse-rough,942347701,landVisit,728,7,97,50
2,Green 96,High Difference,Coarse-rough,942347701,leaveFlower,16584,7,97,50
2,Green 96,High Difference,Coarse-rough,439376113,landVisit,665,7,98,50
2,Green 96,High Difference,Coarse-rough,439376113,landDrink,9452,7,98,51
2,Green 96,High Difference,Coarse-rough,439376113,landVisit,1512,7,98,51
2,Green 96,High Difference,Coarse-rough,439376113,leaveFlower,2665,7,98,51
2,Green 96,High Difference,Coarse-rough,375167494,horizontalLandVisit,761,7,99,51
2,Green 96,High Difference,Coarse-rough,375167494,horizontalLandDrink,186,7,99,51
2,Green 96,High Difference,Coarse-rough,375167494,horizontalLandVisit,2085,7,99,51
2,Green 96,High Difference,Coarse-rough,375167494,leaveFlower,9066,7,99,51
2,Green 96,High Difference,Coarse-rough,959252077,landVisit,633,7,100,51
2,Green 96,High Difference,Coarse-rough,959252077,landDrink,9015,7,100,52
2,Green 96,High Difference,Coarse-rough,959252077,landVisit,1558,7,100,52
2,Green 96,High Difference,Coarse-rough,959252077,leaveFlower,3304,7,100,52
2,Green 96,High Difference,Coarse-rough,587126161,horizontalLandVisit,3281,7,101,52
2,Green 96,High Difference,Coarse-rough,587126161,leaveFlower,410,7,101,52
2,Green 96,High Difference,Coarse-rough,295816240,landVisit,331,7,102,52
2,Green 96,High Difference,Coarse-rough,295816240,landDrink,9634,7,102,53
2,Green 96,High Difference,Coarse-rough,295816240,landVisit,1282,7,102,53
2,Green 96,High Difference,Coarse-rough,295816240,leaveFlower,2647,7,102,53
2,Green 96,High Difference,Coarse-rough,794563912,horizontalLandVisit,451,7,103,53
2,Green 96,High Difference,Coarse-rough,794563912,horizontalLandDrink,173,7,103,53
2,Green 96,High Difference,Coarse-rough,794563912,horizontalLandVisit,1678,7,103,53
2,Green 96,High Difference,Coarse-rough,794563912,leaveFlower,2377,7,103,53
2,Green 96,High Difference,Coarse-rough,173371168,landVisit,594,7,104,53
2,Green 96,High Difference,Coarse-rough,173371168,leaveFlower,10265,7,104,53
2,Green 96,High Difference,Coarse-rough,172617661,landVisit,699,7,105,53
2,Green 96,High Difference,Coarse-rough,172617661,landDrink,9086,7,105,54
2,Green 96,High Difference,Coarse-rough,172617661,landVisit,1062,7,105,54
2,Green 96,High Difference,Coarse-rough,172617661,leaveFlower,2437,7,105,54
2,Green 96,High Difference,Coarse-rough,257277160,landVisit,674,7,106,54
2,Green 96,High Difference,Coarse-rough,257277160,landDrink,9865,7,106,55
2,Green 96,High Difference,Coarse-rough,257277160,landVisit,1448,7,106,55
2,Green 96,High Difference,Coarse-rough,257277160,leaveFlower,10176,7,106,55
2,Green 96,High Difference,Coarse-rough,539712442,rest,1388,7,106,55
2,Green 96,High Difference,Coarse-rough,539712442,leaveFlower,678,7,106,55
2,Green 96,High Difference,Coarse-rough,626461633,rest,270,7,106,55
2,Green 96,High Difference,Coarse-rough,626461633,leaveFlower,1944,7,106,55
2,Green 96,High Difference,Coarse-rough,132339178,rest,1647,7,106,55
2,Green 96,High Difference,Coarse-rough,132339178,boutStartStop,637985,7,106,55
2,Green 96,High Difference,Coarse-rough,132339178,boutStartStop,32,8,106,55
2,Green 96,High Difference,Coarse-rough,132339178,rest,712,8,106,55
2,Green 96,High Difference,Coarse-rough,132339178,leaveFlower,4133,8,106,55
2,Green 96,High Difference,Coarse-rough,429882220,landVisit,327,8,107,55
2,Green 96,High Difference,Coarse-rough,429882220,landDrink,9346,8,107,56
2,Green 96,High Difference,Coarse-rough,429882220,landVisit,2081,8,107,56
2,Green 96,High Difference,Coarse-rough,429882220,leaveFlower,3207,8,107,56
2,Green 96,High Difference,Coarse-rough,741112768,landVisit,759,8,108,56
2,Green 96,High Difference,Coarse-rough,741112768,landDrink,9300,8,108,57
2,Green 96,High Difference,Coarse-rough,741112768,landVisit,1620,8,108,57
2,Green 96,High Difference,Coarse-rough,741112768,leaveFlower,2781,8,108,57
2,Green 96,High Difference,Coarse-rough,881997634,horizontalLandVisit,1589,8,109,57
2,Green 96,High Difference,Coarse-rough,881997634,leaveFlower,6287,8,109,57
2,Green 96,High Difference,Coarse-rough,684911719,landVisit,522,8,110,57
2,Green 96,High Difference,Coarse-rough,684911719,landDrink,9570,8,110,58
2,Green 96,High Difference,Coarse-rough,684911719,landVisit,1045,8,110,58
2,Green 96,High Difference,Coarse-rough,684911719,leaveFlower,6704,8,110,58
2,Green 96,High Difference,Coarse-rough,270685828,landVisit,599,8,111,58
2,Green 96,High Difference,Coarse-rough,270685828,leaveFlower,2663,8,111,58
2,Green 96,High Difference,Coarse-rough,308087794,landVisit,338,8,112,58
2,Green 96,High Difference,Coarse-rough,308087794,landDrink,9133,8,112,59
2,Green 96,High Difference,Coarse-rough,308087794,landVisit,1343,8,112,59
2,Green 96,High Difference,Coarse-rough,308087794,leaveFlower,2377,8,112,59
2,Green 96,High Difference,Coarse-rough,658285291,landVisit,527,8,113,59
2,Green 96,High Difference,Coarse-rough,658285291,landDrink,9974,8,113,60
2,Green 96,High Difference,Coarse-rough,658285291,landVisit,1351,8,113,60
2,Green 96,High Difference,Coarse-rough,658285291,leaveFlower,1894,8,113,60
2,Green 96,High Difference,Coarse-rough,249210316,horizontalLandVisit,2446,8,114,60
2,Green 96,High Difference,Coarse-rough,249210316,leaveFlower,3800,8,114,60
2,Green 96,High Difference,Coarse-rough,530828920,landVisit,691,8,115,60
2,Green 96,High Difference,Coarse-rough,530828920,leaveFlower,16427,8,115,60
2,Green 96,High Difference,Coarse-rough,550955368,landVisit,873,8,116,60
2,Green 96,High Difference,Coarse-rough,550955368,leaveFlower,1990,8,116,60
2,Green 96,High Difference,Coarse-rough,235077508,landVisit,395,8,117,60
2,Green 96,High Difference,Coarse-rough,235077508,landDrink,8907,8,117,61
2,Green 96,High Difference,Coarse-rough,235077508,landVisit,1871,8,117,61
2,Green 96,High Difference,Coarse-rough,235077508,landDrink,308,8,117,61
2,Green 96,High Difference,Coarse-rough,235077508,landVisit,632,8,117,61
2,Green 96,High Difference,Coarse-rough,235077508,leaveFlower,3684,8,117,61
2,Green 96,High Difference,Coarse-rough,890119729,landVisit,1180,8,118,61
2,Green 96,High Difference,Coarse-rough,890119729,leaveFlower,7987,8,118,61
2,Green 96,High Difference,Coarse-rough,219401488,landVisit,1127,8,119,61
2,Green 96,High Difference,Coarse-rough,219401488,leaveFlower,5084,8,119,61
2,Green 96,High Difference,Coarse-rough,829292986,landVisit,1080,8,120,61
2,Green 96,High Difference,Coarse-rough,829292986,leaveFlower,2257,8,120,61
2,Green 96,High Difference,Coarse-rough,555065173,landVisit,401,8,121,61
2,Green 96,High Difference,Coarse-rough,555065173,landDrink,8904,8,121,62
2,Green 96,High Difference,Coarse-rough,555065173,landVisit,1056,8,121,62
2,Green 96,High Difference,Coarse-rough,555065173,leaveFlower,1956,8,121,62
2,Green 96,High Difference,Coarse-rough,490818862,horizontalLandVisit,524,8,122,62
2,Green 96,High Difference,Coarse-rough,490818862,horizontalLandDrink,149,8,122,62
2,Green 96,High Difference,Coarse-rough,490818862,horizontalLandVisit,296,8,122,62
2,Green 96,High Difference,Coarse-rough,490818862,leaveFlower,22229,8,122,62
2,Green 96,High Difference,Coarse-rough,377597332,landVisit,1900,8,123,62
2,Green 96,High Difference,Coarse-rough,377597332,leaveFlower,10442,8,123,62
2,Green 96,High Difference,Coarse-rough,567078400,rest,326,8,123,62
2,Green 96,High Difference,Coarse-rough,567078400,leaveFlower,278,8,123,62
2,Green 96,High Difference,Coarse-rough,254645542,rest,1573,8,123,62
2,Green 96,High Difference,Coarse-rough,254645542,boutStartStop,587418,8,123,62
2,Green 96,High Difference,Micro-rough,254645542,boutStartStop,26,1,0,0
2,Green 96,High Difference,Micro-rough,254645542,rest,1463,1,0,0
2,Green 96,High Difference,Micro-rough,254645542,leaveFlower,2366,1,0,0
2,Green 96,High Difference,Micro-rough,196993243,hoverVisit,3767,1,1,0
2,Green 96,High Difference,Micro-rough,196993243,hoverDrink,7086,1,1,1
2,Green 96,High Difference,Micro-rough,196993243,hoverVisit,1093,1,1,1
2,Green 96,High Difference,Micro-rough,196993243,leaveFlower,1068,1,1,1
2,Green 96,High Difference,Micro-rough,536369356,hoverVisit,1853,1,2,1
2,Green 96,High Difference,Micro-rough,536369356,hoverDrink,6746,1,2,2
2,Green 96,High Difference,Micro-rough,536369356,hoverVisit,637,1,2,2
2,Green 96,High Difference,Micro-rough,536369356,leaveFlower,187,1,2,2
2,Green 96,High Difference,Micro-rough,536369356,rest,1128,1,2,2
2,Green 96,High Difference,Micro-rough,536369356,leaveFlower,625,1,2,2
2,Green 96,High Difference,Micro-rough,536369356,hoverVisit,448,1,2,2
2,Green 96,High Difference,Micro-rough,536369356,leaveFlower,1516,1,2,2
2,Green 96,High Difference,Micro-rough,357915088,hoverVisit,3522,1,3,2
2,Green 96,High Difference,Micro-rough,357915088,hoverDrink,662,1,3,2
2,Green 96,High Difference,Micro-rough,357915088,hoverVisit,737,1,3,2
2,Green 96,High Difference,Micro-rough,357915088,hoverDrink,4509,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,hoverVisit,601,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,leaveFlower,1714,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,hoverVisit,1362,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,leaveFlower,984,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,hoverVisit,913,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,hoverDrink,1516,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,hoverVisit,906,1,3,3
2,Green 96,High Difference,Micro-rough,357915088,leaveFlower,2166,1,3,3
2,Green 96,High Difference,Micro-rough,421666408,hoverVisit,545,1,4,3
2,Green 96,High Difference,Micro-rough,421666408,hoverDrink,2278,1,4,4
2,Green 96,High Difference,Micro-rough,421666408,hoverVisit,538,1,4,4
2,Green 96,High Difference,Micro-rough,421666408,leaveFlower,2693,1,4,4
2,Green 96,High Difference,Micro-rough,494284069,hoverVisit,592,1,5,4
2,Green 96,High Difference,Micro-rough,494284069,hoverDrink,4173,1,5,5
2,Green 96,High Difference,Micro-rough,494284069,hoverVisit,6268,1,5,5
2,Green 96,High Difference,Micro-rough,494284069,hoverDrink,1516,1,5,5
2,Green 96,High Difference,Micro-rough,494284069,hoverVisit,4412,1,5,5
2,Green 96,High Difference,Micro-rough,494284069,leaveFlower,1840,1,5,5
2,Green 96,High Difference,Micro-rough,651561229,hoverVisit,470,1,6,5
2,Green 96,High Difference,Micro-rough,651561229,hoverDrink,1070,1,6,5
2,Green 96,High Difference,Micro-rough,651561229,hoverVisit,2974,1,6,5
2,Green 96,High Difference,Micro-rough,651561229,hoverDrink,279,1,6,5
2,Green 96,High Difference,Micro-rough,651561229,hoverVisit,3775,1,6,5
2,Green 96,High Difference,Micro-rough,651561229,leaveFlower,1506,1,6,5
2,Green 96,High Difference,Micro-rough,191273671,hoverVisit,3133,1,7,5
2,Green 96,High Difference,Micro-rough,191273671,hoverDrink,3499,1,7,6
2,Green 96,High Difference,Micro-rough,191273671,hoverVisit,9749,1,7,6
2,Green 96,High Difference,Micro-rough,191273671,hoverDrink,373,1,7,6
2,Green 96,High Difference,Micro-rough,191273671,hoverVisit,2686,1,7,6
2,Green 96,High Difference,Micro-rough,191273671,leaveFlower,2497,1,7,6
2,Green 96,High Difference,Micro-rough,717735304,hoverVisit,5175,1,8,6
2,Green 96,High Difference,Micro-rough,717735304,hoverDrink,6438,1,8,7
2,Green 96,High Difference,Micro-rough,717735304,hoverVisit,3876,1,8,7
2,Green 96,High Difference,Micro-rough,717735304,leaveFlower,3399,1,8,7
2,Green 96,High Difference,Micro-rough,717735304,hoverVisit,1073,1,8,7
2,Green 96,High Difference,Micro-rough,717735304,hoverDrink,280,1,8,7
2,Green 96,High Difference,Micro-rough,717735304,hoverVisit,2672,1,8,7
2,Green 96,High Difference,Micro-rough,717735304,leaveFlower,2159,1,8,7
2,Green 96,High Difference,Micro-rough,179956702,hoverVisit,2651,1,9,7
2,Green 96,High Difference,Micro-rough,179956702,hoverDrink,7071,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,hoverVisit,596,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,leaveFlower,176,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,rest,7152,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,leaveFlower,1456,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,hoverVisit,686,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,leaveFlower,502,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,hoverVisit,1866,1,9,8
2,Green 96,High Difference,Micro-rough,179956702,leaveFlower,955,1,9,8
2,Green 96,High Difference,Micro-rough,558664651,hoverVisit,587,1,10,8
2,Green 96,High Difference,Micro-rough,558664651,hoverDrink,7816,1,10,9
2,Green 96,High Difference,Micro-rough,558664651,hoverVisit,1136,1,10,9
2,Green 96,High Difference,Micro-rough,558664651,leaveFlower,809,1,10,9
2,Green 96,High Difference,Micro-rough,558664651,hoverVisit,568,1,10,9
2,Green 96,High Difference,Micro-rough,558664651,leaveFlower,3760,1,10,9
2,Green 96,High Difference,Micro-rough,425037736,hoverVisit,10478,1,11,9
2,Green 96,High Difference,Micro-rough,425037736,leaveFlower,6540,1,11,9
2,Green 96,High Difference,Micro-rough,574248052,hoverVisit,344,1,12,9
2,Green 96,High Difference,Micro-rough,574248052,leaveFlower,16695,1,12,9
2,Green 96,High Difference,Micro-rough,105076972,rest,655,1,12,9
2,Green 96,High Difference,Micro-rough,105076972,leaveFlower,497,1,12,9
2,Green 96,High Difference,Micro-rough,556032340,rest,1128,1,12,9
2,Green 96,High Difference,Micro-rough,556032340,boutStartStop,466641,1,12,9
2,Green 96,High Difference,Micro-rough,556032340,boutStartStop,48,2,12,9
2,Green 96,High Difference,Micro-rough,556032340,rest,1285,2,12,9
2,Green 96,High Difference,Micro-rough,556032340,leaveFlower,2358,2,12,9
2,Green 96,High Difference,Micro-rough,691109848,hoverVisit,2581,2,13,9
2,Green 96,High Difference,Micro-rough,691109848,leaveFlower,1035,2,13,9
2,Green 96,High Difference,Micro-rough,581229577,hoverVisit,355,2,14,9
2,Green 96,High Difference,Micro-rough,581229577,hoverDrink,560,2,14,9
2,Green 96,High Difference,Micro-rough,581229577,hoverVisit,381,2,14,9
2,Green 96,High Difference,Micro-rough,581229577,hoverDrink,7585,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,hoverVisit,1118,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,leaveFlower,3633,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,hoverVisit,3360,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,leaveFlower,3476,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,hoverVisit,810,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,leaveFlower,1317,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,hoverVisit,1859,2,14,10
2,Green 96,High Difference,Micro-rough,581229577,leaveFlower,904,2,14,10
2,Green 96,High Difference,Micro-rough,475808086,hoverVisit,1268,2,15,10
2,Green 96,High Difference,Micro-rough,475808086,hoverDrink,8871,2,15,11
2,Green 96,High Difference,Micro-rough,475808086,hoverVisit,716,2,15,11
2,Green 96,High Difference,Micro-rough,475808086,leaveFlower,159,2,15,11
2,Green 96,High Difference,Micro-rough,753405418,rest,4683,2,15,11
2,Green 96,High Difference,Micro-rough,753405418,leaveFlower,1962,2,15,11
2,Green 96,High Difference,Micro-rough,320483818,hoverVisit,1591,2,16,11
2,Green 96,High Difference,Micro-rough,320483818,leaveFlower,1705,2,16,11
2,Green 96,High Difference,Micro-rough,475129360,hoverVisit,7680,2,17,11
2,Green 96,High Difference,Micro-rough,475129360,leaveFlower,1478,2,17,11
2,Green 96,High Difference,Micro-rough,572122603,hoverVisit,710,2,18,11
2,Green 96,High Difference,Micro-rough,572122603,hoverDrink,399,2,18,11
2,Green 96,High Difference,Micro-rough,572122603,hoverVisit,248,2,18,11
2,Green 96,High Difference,Micro-rough,572122603,hoverDrink,4195,2,18,12
2,Green 96,High Difference,Micro-rough,572122603,hoverVisit,851,2,18,12
2,Green 96,High Difference,Micro-rough,572122603,leaveFlower,1434,2,18,12
2,Green 96,High Difference,Micro-rough,572122603,hoverVisit,1488,2,18,12
2,Green 96,High Difference,Micro-rough,572122603,leaveFlower,1626,2,18,12
2,Green 96,High Difference,Micro-rough,820028809,hoverVisit,4183,2,19,12
2,Green 96,High Difference,Micro-rough,820028809,leaveFlower,5140,2,19,12
2,Green 96,High Difference,Micro-rough,820028809,hoverVisit,4188,2,19,12
2,Green 96,High Difference,Micro-rough,820028809,leaveFlower,4658,2,19,12
2,Green 96,High Difference,Micro-rough,848732824,hoverVisit,6725,2,20,12
2,Green 96,High Difference,Micro-rough,848732824,leaveFlower,3244,2,20,12
2,Green 96,High Difference,Micro-rough,402464152,hoverVisit,3246,2,21,12
2,Green 96,High Difference,Micro-rough,402464152,hoverDrink,2179,2,21,13
2,Green 96,High Difference,Micro-rough,402464152,hoverVisit,3260,2,21,13
2,Green 96,High Difference,Micro-rough,402464152,leaveFlower,2492,2,21,13
2,Green 96,High Difference,Micro-rough,650759392,horizontalLandVisit,702,2,22,13
2,Green 96,High Difference,Micro-rough,650759392,horizontalLandDrink,419,2,22,13
2,Green 96,High Difference,Micro-rough,650759392,horizontalLandVisit,4688,2,22,13
2,Green 96,High Difference,Micro-rough,650759392,leaveFlower,1014,2,22,13
2,Green 96,High Difference,Micro-rough,972425800,hoverVisit,7678,2,23,13
2,Green 96,High Difference,Micro-rough,972425800,leaveFlower,5795,2,23,13
2,Green 96,High Difference,Micro-rough,466709869,hoverVisit,936,2,24,13
2,Green 96,High Difference,Micro-rough,466709869,hoverDrink,1751,2,24,13
2,Green 96,High Difference,Micro-rough,466709869,hoverVisit,2050,2,24,13
2,Green 96,High Difference,Micro-rough,466709869,hoverDrink,2666,2,24,14
2,Green 96,High Difference,Micro-rough,466709869,hoverVisit,2425,2,24,14
2,Green 96,High Difference,Micro-rough,466709869,leaveFlower,1042,2,24,14
2,Green 96,High Difference,Micro-rough,118271098,hoverVisit,497,2,25,14
2,Green 96,High Difference,Micro-rough,118271098,hoverDrink,4336,2,25,15
2,Green 96,High Difference,Micro-rough,118271098,hoverVisit,1975,2,25,15
2,Green 96,High Difference,Micro-rough,118271098,leaveFlower,1611,2,25,15
2,Green 96,High Difference,Micro-rough,118271098,hoverVisit,505,2,25,15
2,Green 96,High Difference,Micro-rough,118271098,leaveFlower,1851,2,25,15
2,Green 96,High Difference,Micro-rough,827280073,hoverVisit,2518,2,26,15
2,Green 96,High Difference,Micro-rough,827280073,leaveFlower,1486,2,26,15
2,Green 96,High Difference,Micro-rough,577354555,hoverVisit,959,2,27,15
2,Green 96,High Difference,Micro-rough,577354555,hoverDrink,498,2,27,15
2,Green 96,High Difference,Micro-rough,577354555,hoverVisit,393,2,27,15
2,Green 96,High Difference,Micro-rough,577354555,leaveFlower,2950,2,27,15
2,Green 96,High Difference,Micro-rough,657311257,hoverVisit,400,2,28,15
2,Green 96,High Difference,Micro-rough,657311257,hoverDrink,3939,2,28,16
2,Green 96,High Difference,Micro-rough,657311257,hoverVisit,730,2,28,16
2,Green 96,High Difference,Micro-rough,657311257,leaveFlower,1979,2,28,16
2,Green 96,High Difference,Micro-rough,478380727,hoverVisit,6424,2,29,16
2,Green 96,High Difference,Micro-rough,478380727,leaveFlower,1517,2,29,16
2,Green 96,High Difference,Micro-rough,478380727,hoverVisit,3155,2,29,16
2,Green 96,High Difference,Micro-rough,478380727,leaveFlower,1878,2,29,16
2,Green 96,High Difference,Micro-rough,469426654,hoverVisit,1605,2,30,16
2,Green 96,High Difference,Micro-rough,469426654,hoverDrink,3536,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,hoverVisit,1890,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,leaveFlower,197,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,rest,7214,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,leaveFlower,1091,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,hoverVisit,1098,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,hoverDrink,3713,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,hoverVisit,1758,2,30,17
2,Green 96,High Difference,Micro-rough,469426654,leaveFlower,976,2,30,17
2,Green 96,High Difference,Micro-rough,119881486,rest,5785,2,30,17
2,Green 96,High Difference,Micro-rough,119881486,leaveFlower,1486,2,30,17
2,Green 96,High Difference,Micro-rough,594129538,hoverVisit,3990,2,31,17
2,Green 96,High Difference,Micro-rough,594129538,leaveFlower,5802,2,31,17
2,Green 96,High Difference,Micro-rough,599206510,hoverVisit,1994,2,32,17
2,Green 96,High Difference,Micro-rough,599206510,hoverDrink,300,2,32,17
2,Green 96,High Difference,Micro-rough,599206510,hoverVisit,2036,2,32,17
2,Green 96,High Difference,Micro-rough,599206510,hoverDrink,345,2,32,17
2,Green 96,High Difference,Micro-rough,599206510,hoverVisit,3768,2,32,17
2,Green 96,High Difference,Micro-rough,599206510,leaveFlower,13310,2,32,17
2,Green 96,High Difference,Micro-rough,155238850,hoverVisit,1284,2,33,17
2,Green 96,High Difference,Micro-rough,155238850,hoverDrink,3197,2,33,18
2,Green 96,High Difference,Micro-rough,155238850,hoverVisit,1652,2,33,18
2,Green 96,High Difference,Micro-rough,155238850,hoverDrink,281,2,33,18
2,Green 96,High Difference,Micro-rough,155238850,hoverVisit,804,2,33,18
2,Green 96,High Difference,Micro-rough,155238850,hoverDrink,1063,2,33,18
2,Green 96,High Difference,Micro-rough,155238850,hoverVisit,1005,2,33,18
