﻿ID;Diameter;Country Provenance;Region Provenance;Site Provenance;Museum Location;Fragmentary;General Description By Figures;General Description By Environment;General Description by Narrative;General Description by Behaviour;Mythological Interpretation (Hellenic);Mythological Interpretation (Iranic);Mythological Interpretation (Indic);Compartments;Imagery;Chronology Phasing;Phases;Material;Catalogue Number;Citation(s)
174;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 5292, SK. 29-1713;Dar (1979)
175;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Human Couple;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM. 5313, SK. 28-1679;Dar (1979)
176;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM. 5315, SK. 28-2860;Dar (1979)
177;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Hippocampus;Aquatic Scene;Travelling Scene;Hippocampus Scene;Hippocampus;Hippocampus;Garuda;Unknown;Singular;Unknown;Unknown;Unknown;TM. 5382, SK. 37-444;Dar (1979)
178;Unknown;Pakistan;Swat;Udegram;Swat Museum;No;Two Men on a Chariot;Equestrian Scene;Travelling Scene;Royal Scene;Helios on a chariot;Mithras on a Chariot;Surya and Savitri on a Chariot;T-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;SM-UD-372;Dar (1979)
179;Unknown;Pakistan;Swat;Udegram;Swat Museum;Partial;Two males, a Ram, an Altar;Sacrifice Scene;Religious Scene;Ritual Scene;Phrixus and the Golden Fleece;Phrixus and the Golden Fleece;Phrixus and the Golden Fleece;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;SM-UD-251;Dar (1979)
180;Unknown;Pakistan;Swat;Butkara;Swat Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;SM Butkara 5466;Dar (1979)
181;Unknown;Pakistan;Swat;Unknown;Swat Museum;Unknown;Man, Woman, Eros, Altar;Sacrifice Scene;Religious Scene;Ritual Scene;Couple and Eros next to altar;Couple and Eros next to altar;Couple and Eros next to altar;Unknown;Narrative;Unknown;Unknown;Unknown;Unknown;Dar (1979)
182;Unknown;Pakistan;Swat;Unknown;Peshawar Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Unknown;Narrative;Unknown;Unknown;Unknown;PM-1105;Dar (1979), Francfort (1979)
183;Unknown;Pakistan;North West Frontier Province;Malka Dheri;Peshawar Museum;Partial;Four Griffins;Aerial Scene;Travelling Scene;Griffin Scene;Four Griffins;Four Shirdals;Four Garudas;Cross-shaped Compartment;Singular;Unknown;Unknown;Unknown;PM-1117;Dar (1979), Francfort (1979)
184;Unknown;Pakistan;Swat;Utmanzai;Peshawar Museum;Partial;Seven Figures in festivities;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Image Compartment;Narrative;Unknown;Unknown;Unknown;PM-989;Dar (1979), Francfort (1979)
185;Unknown;Pakistan;Swat;Tor Dher;Peshawar Museum;Unknown;Group of Figures in festivities;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;PM-0984;Dar (1979), Francfort (1979)
186;Unknown;Pakistan;Swat;Sar Dheri;Peshawar Museum;Partial;Couple in conversation;Banquet Scene;Courtly Scene;Erotic Scene;Eros and Psyche;Pharro and Ardoksho;Hariti and Pancika;T-Shaped Compartment;Singular;Unknown;Unknown;Unknown;PM-1188;Dar (1979), Francfort (1979)
187;Unknown;Unknown;Unknown;Unknown;Peshawar Museum;Unknown;Two Lions;Animal Scene;Courtly Scene;Lion Scene;Nemean Lion;Parthian Lion;Buddhist Lion;Unknown;Narrative;Unknown;Unknown;Unknown;PM-1107;Dar (1979)
188;Unknown;Unknown;Unknown;Unknown;Peshawar Museum;Unknown;Group of Figures in festivities;Banquet Scene;Courtly Scene;Wine Scene;Death of Adonis;Death of Attis;Death of Achilles;Image Compartment;Narrative;Unknown;Unknown;Unknown;PM-113;Dar (1979), Francfort (1979)
189;Unknown;Unknown;Unknown;Unknown;Peshawar Museum;Unknown;Two Females and Two Dancers;Banquet Scene;Courtly Scene;Wine Scene;Two Women and Dancers;Two Women and Dancers;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;PM-1100;Dar (1979), Francfort (1979)
190;Unknown;Unknown;Unknown;Unknown;Lahore Museum;Yes;A Woman beating an Eros;Bedroom Scene;Courtly Scene;Woman Scene;Aphrodite punishing Eros;Aphrodite punishing Eros;Aphrodite punishing Eros;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;No. G.339;Dar (1979)
191;Unknown;Unknown;Unknown;Unknown;Lahore Museum;Unknown;Winged Horse;Aerial Scene;Travelling Scene;Horse Scene;Greek Pegasus;Parthian Pegaz;Indian Uchchaihshrava;Unknown;Singular;Unknown;Unknown;Unknown;No. G.814;Dar (1979)
192;Unknown;Unknown;Unknown;Unknown;Lahore Museum;Yes;Two Birds and a Necklace;Aerial Scene;Fighting Scene;Bird Scene;Phoenix;Simurgh;Garuda;T-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;No. G.815;Dar (1979)
193;Unknown;Unknown;Unknown;Unknown;Lahore Museum;Yes;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Unknown;Unknown;Unknown;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;No. G.816;Dar (1979)
194;Unknown;Unknown;Unknown;Unknown;Unknown;No;Couple Chasing;Rustic Scene;Chasing Scene;Erotic Scene;Phaedra and Hippolytus;Apollo and Daphne;Apollo and Daphne;No Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Galli (2011)
195;Unknown;Unknown;Unknown;Unknown;Unknown;No;Prince with attendants;Royal Scene;Courtly Scene;Courtly Scene;Prince with attendants;Prince with attendants;Prince with attendants;No Compartment;Singular;Unknown;Unknown;Unknown;Unknown;Galli (2011)
196;12 cm;Pakistan;Bactria;Yavan;Dushanbe Museum;No;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;Unknown;Francfort (1979)
197;Unknown;Pakistan;Swat;Unknown;Unknown;Unknown;Figure with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Unknown;Narrative;Unknown;Unknown;Unknown;Unknown;Francfort (1979)
198;Unknown;Pakistan;Swat;Unknown;Museum of Oriental Art, Rome;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Unknown;Narrative;Unknown;Unknown;Unknown;No. 8713/10339;Francfort (1979)
199;Unknown;Pakistan;Kosam;Kausambi;Italian Archaeological Mission in Pakistan;Partial;Woman offering Cup to Armed Man;Couple Scene;Courtly Scene;Erotic Scene;Elysium;Paramita;Daeza;Unclear;Singular;Unknown;Unknown;Unknown;None;Falk, (2010)
200;12 cm;Pakistan;Bactria;Avzaj;Unclear;No;Unclear;Unclear;Unclear;Unclea;Unclear;Unclear;Unclear;Unclear;Unclear;Unclear;Unclear;Schist;Unknown;Francfort (1979)
201;Unknown;Unknown;Unknown;Unknown;Private Collection;Partial;Buddha with attendants;Iconographic Motif;Religious Scene;Iconographic Motif;Buddha with Attendants;Buddha with Attendants;Buddha with Attendants;T-Shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Stone;Unclear;Francfort (1979)
202;Unknown;Unknown;Chandigarh;Sanghol;Unknown;Yes;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Unknown;Unknown;Unknown;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;No. G.816;Dar (1979)
