Date,Round.num,Jar,Family,Species,Sex,Condition,Time.start,Set.end,Int.end,Act.end,Time.end,Recovery,Wing.length,A_1,Buffering,Colour
25/01/2022,38,2,Hesperiidae,Pompeius_pompeius,F,1,15:02,51.14,50.01,46.2,0:46:05,A,1.3,1,0.1704758,5
25/01/2022,38,4,Hesperiidae,Pompeius_pompeius,F,1,15:02,62.27,61.14,55.8,1:08:20,D,1.38,1,0.1704758,5
28/01/2022,43,4,Hesperiidae,Pompeius_pompeius,F,2,12:39,63.02,61.92,57.4,1:10:00,NA,1.42,1,0.1704758,5
01/03/2022,82,3,Hesperiidae,Pompeius_pompeius,M,3,12:28,52.08,50.95,48.3,0:48:15,A,NA,1,0.1704758,5
05/01/2022,11,1,Hesperiidae,Pyrgus_orcas,M,1,10:20,58.66,57.54,51,1:01:10,D,1.48,1,0.2303306,3.5
05/01/2022,12,3,Hesperiidae,Pyrgus_orcas,M,1,13:39,55.22,54.1,48.85,0:54:29,A,1.47,1,0.2303306,3.5
05/01/2022,12,5,Hesperiidae,Pyrgus_orcas,F,1,13:39,51.62,50.51,46.7,0:47:19,A,1.45,1,0.2303306,3.5
07/01/2022,15,2,Hesperiidae,Pyrgus_orcas,F,2,15:49,51.86,50.73,46.7,0:47:50,A,1.32,1,0.2303306,3.5
10/01/2022,16,2,Hesperiidae,Pyrgus_orcas,F,2,12:44,53.62,52.46,47.6,0:50:28,A,1.45,1,0.2303306,3.5
10/01/2022,17,3,Hesperiidae,Pyrgus_orcas,F,2,15:36,57.92,56.77,52.3,0:59:37,D,1.35,1,0.2303306,3.5
11/01/2022,19,4,Hesperiidae,Pyrgus_orcas,F,1,14:22,53.62,52.51,48.4,0:51:20,D,1.41,1,0.2303306,3.5
14/01/2022,22,5,Hesperiidae,Pyrgus_orcas,M,1,13:36,59.27,58.15,54.4,1:02:15,D,1.38,1,0.2303306,3.5
19/01/2022,28,4,Hesperiidae,Pyrgus_orcas,M,2,14:56,54.01,52.9,47.1,NA,A,1.47,1,0.2303306,3.5
19/01/2022,28,5,Hesperiidae,Pyrgus_orcas,M,1,14:56,53.59,52.51,47.2,NA,NA,1.45,1,0.2303306,3.5
25/01/2022,37,4,Hesperiidae,Pyrgus_orcas,F,1,13:03,69.2,68.56,62.5,NA,D,1.52,1,0.2303306,3.5
25/01/2022,38,3,Hesperiidae,Pyrgus_orcas,M,3,15:02,50.37,49.25,45.5,0:44:33,A,1.46,1,0.2303306,3.5
26/01/2022,39,3,Hesperiidae,Pyrgus_orcas,F,2,11:23,60.68,65.61,59,1:16:00,D,1.25,1,0.2303306,3.5
26/01/2022,39,4,Hesperiidae,Pyrgus_orcas,M,1,11:23,70,68.81,61.3,1:23:00,A,1.49,1,0.2303306,3.5
26/01/2022,40,1,Hesperiidae,Pyrgus_orcas,F,1,13:38,57.08,55.95,51.1,0:58:15,D,1.4,1,0.2303306,3.5
31/01/2022,45,5,Hesperiidae,Pyrgus_orcas,F,1,13:57,63.32,62.18,55.7,1:10:45,D,1.56,1,0.2303306,3.5
01/02/2022,46,2,Hesperiidae,Pyrgus_orcas,M,2,11:47,59.6,58.46,54.6,1:03:20,D,1.55,1,0.2303306,3.5
01/02/2022,47,2,Hesperiidae,Pyrgus_orcas,M,2,13:28,51.67,50.54,46.9,0:47:13,A,1.55,1,0.2303306,3.5
01/02/2022,47,5,Hesperiidae,Pyrgus_orcas,M,2,13:28,65.22,64.08,58.9,1:14:20,D,1.45,1,0.2303306,3.5
04/02/2022,54,2,Hesperiidae,Pyrgus_orcas,F,1,14:08,50.92,57.81,47,0:50:00,A,1.4,1,0.2303306,3.5
09/03/2022,98,3,Hesperiidae,Pyrgus_orcas,M,2,14:57,59.76,58.63,57.6,1:03:25,D,1.42,1,0.2303306,3.5
10/01/2022,16,5,Hesperiidae,Staphylus_vulgata,M,3,12:44,52.1,50.97,46,0:47:26,A,1.28,1,0.3604389,5
10/01/2022,17,2,Hesperiidae,Staphylus_vulgata,M,2,15:36,57.01,55.9,53.6,0:57:47,D,1.25,1,0.3604389,5
11/01/2022,18,1,Hesperiidae,Staphylus_vulgata,M,1,11:40,60.42,59.3,54,1:04:28,D,1.26,1,0.3604389,5
11/01/2022,18,2,Hesperiidae,Staphylus_vulgata,M,2,11:40,55.67,54.54,49.3,0:54:55,A,1.22,1,0.3604389,5
11/01/2022,18,3,Hesperiidae,Staphylus_vulgata,F,2,11:40,54.92,53.78,47.3,0:53:20,A,1.22,1,0.3604389,5
25/01/2022,36,3,Hesperiidae,Staphylus_vulgata,F,2,10:01,60.71,59.58,54.5,1:05:30,D,1.21,1,0.3604389,5
26/01/2022,41,5,Hesperiidae,Staphylus_vulgata,M,3,15:48,46.44,45.24,41.8,NA,D,1.24,1,0.3604389,5
16/02/2022,62,2,Hesperiidae,Staphylus_vulgata,M,3,12:40,55.59,54.55,46.5,0:55:33,A,1.6,1,0.3604389,5
16/02/2022,62,3,Hesperiidae,Staphylus_vulgata,F,3,12:40,49.22,48.3,42.8,0:43:17,D,1.7,1,0.3604389,5
16/02/2022,62,5,Hesperiidae,Staphylus_vulgata,M,1,12:40,50.57,49.41,44.6,0:45:00,D,1.7,1,0.3604389,5
22/02/2022,69,4,Hesperiidae,Staphylus_vulgata,M,2,11:00,50.01,48.59,45.6,0:43:06,A,1.24,1,0.3604389,5
22/02/2022,69,5,Hesperiidae,Staphylus_vulgata,M,3,11:00,50.29,49.17,46.1,0:43:40,A,1.61,1,0.3604389,5
22/02/2022,70,4,Hesperiidae,Staphylus_vulgata,M,2,13:19,54.72,53.6,50.2,0:53:20,A,1.3,1,0.3604389,5
22/02/2022,70,5,Hesperiidae,Staphylus_vulgata,F,3,13:19,48.38,47.27,44.7,0:40:40,A,1.22,1,0.3604389,5
05/03/2022,92,1,Hesperiidae,Staphylus_vulgata,F,2,12:24,49.25,48.14,45.2,0:42:32,A,1.25,1,0.3604389,5
05/03/2022,92,2,Hesperiidae,Staphylus_vulgata,F,3,12:24,57.62,56.5,52.7,0:59:18,D,1.16,1,0.3604389,5
05/03/2022,92,3,Hesperiidae,Staphylus_vulgata,F,2,12:24,46.03,44.93,42.2,0:36:10,D,1.18,1,0.3604389,5
10/03/2022,101,5,Hesperiidae,Staphylus_vulgata,F,2,14:28,55.69,54.56,51.4,0:55:28,A,1.19,1,0.3604389,5
14/03/2022,105,1,Hesperiidae,Staphylus_vulgata,F,2,13:05,54.88,53.77,49.8,0:54:08,A,1.21,1,0.3604389,5
18/03/2022,114,2,Hesperiidae,Staphylus_vulgata,F,3,12:19,50.41,49.28,46.5,0:44:52,A,NA,1,0.3604389,5
04/01/2022,10,2,Hesperiidae,Urbanus_procne,F,2,14:49,51.42,50.29,45.2,0:46:37,A,2.23,1,0.4225723,5
06/01/2022,13,3,Hesperiidae,Urbanus_procne,M,1,11:11,60.61,59.5,NA,NA,D,2.22,1,0.4225723,5
06/01/2022,13,5,Hesperiidae,Urbanus_procne,M,3,11:11,59.4,58.25,55.8,1:02:42,D,2.2,1,0.4225723,5
19/01/2022,27,2,Hesperiidae,Urbanus_procne,F,3,11:08,52.99,51.85,48.4,0:50:00,NA,2.19,1,0.4225723,5
21/01/2022,30,5,Hesperiidae,Urbanus_procne,F,1,10:57,50.82,49.69,48.6,NA,A,2.17,1,0.4225723,5
21/01/2022,31,5,Hesperiidae,Urbanus_procne,F,3,13:25,54.43,53.31,52.4,0:53:00,NA,2.11,1,0.4225723,5
21/01/2022,32,3,Hesperiidae,Urbanus_procne,F,3,16:18,60.63,59.5,54.7,NA,NA,NA,1,0.4225723,5
24/01/2022,35,2,Hesperiidae,Urbanus_procne,F,3,16:27,52.02,54.46,47,0:59:00,A,2.91,1,0.4225723,5
02/02/2022,49,3,Hesperiidae,Urbanus_procne,F,3,12:54,57.93,56.8,52.5,0:59:35,A,2.18,1,0.4225723,5
02/02/2022,49,4,Hesperiidae,Urbanus_procne,M,3,12:54,52.95,51.82,48.1,0:49:44,D,2.15,1,0.4225723,5
15/02/2022,61,1,Hesperiidae,Urbanus_procne,F,2,12:18,51.98,50.9,44.3,0:45:50,A,2.14,1,0.4225723,5
17/02/2022,64,4,Hesperiidae,Urbanus_procne,F,2,13:45,68.41,67.29,61,NA,A,1.92,1,0.4225723,5
28/02/2022,80,2,Hesperiidae,Urbanus_procne,M,2,12:50,54.02,52.88,48.7,0:52:06,A,2.13,1,0.4225723,5
28/02/2022,80,4,Hesperiidae,Urbanus_procne,M,2,12:50,51.29,50.17,45.7,0:46:39,A,2.17,1,0.4225723,5
01/03/2022,81,4,Hesperiidae,Urbanus_procne,M,2,10:50,60.17,59.04,52.5,1:04:28,D,2.21,1,0.4225723,5
01/03/2022,82,1,Hesperiidae,Urbanus_procne,M,2,12:28,61.39,60.25,56.8,1:06:21,D,NA,1,0.4225723,5
01/03/2022,83,3,Hesperiidae,Urbanus_procne,F,2,14:10,66.77,65.67,58.7,1:17:41,D,2.3,1,0.4225723,5
05/03/2022,93,2,Hesperiidae,Urbanus_procne,M,2,13:49,51,49.87,46.7,0:45:55,A,2.19,1,0.4225723,5
08/03/2022,95,5,Hesperiidae,Urbanus_procne,M,3,11:28,64.36,3.24,55.2,1:12:29,D,2.14,1,0.4225723,5
10/03/2022,99,5,Hesperiidae,Urbanus_procne,M,2,10:22,65.68,64.58,60.3,1:15:25,D,2.06,1,0.4225723,5
23/12/2021,6,3,Hesperiidae,Urbanus_simplicius,F,1,12:21,55.74,54.61,49.6,0:55:40,NA,2.15,1,-0.255089,5
03/01/2022,7,4,Hesperiidae,Urbanus_simplicius,M,2,10:47,56.96,55.63,49,1:05:00,A,2.2,1,-0.255089,5
04/01/2022,9,1,Hesperiidae,Urbanus_simplicius,M,1,11:06,54.92,53.79,47.8,0:54:02,A,2.33,1,-0.255089,5
11/01/2022,19,5,Hesperiidae,Urbanus_simplicius,M,3,14:22,57.51,56.4,51.7,0:59:10,D,2.13,1,-0.255089,5
26/01/2022,41,4,Hesperiidae,Urbanus_simplicius,F,1,15:48,58.52,57.4,52.1,NA,D,2.17,1,-0.255089,5
03/02/2022,88,5,Hesperiidae,Urbanus_simplicius,F,3,15:45,58.47,57.31,50.7,1:00:00,D,2.11,1,-0.255089,5
15/02/2022,61,4,Hesperiidae,Urbanus_simplicius,F,2,12:18,60.23,59.11,52.9,1:03:00,D,2.31,1,-0.255089,5
16/02/2022,63,5,Hesperiidae,Urbanus_simplicius,F,1,14:40,60.01,58.91,52,1:04:00,NA,2.27,1,-0.255089,5
26/02/2022,77,2,Hesperiidae,Urbanus_simplicius,F,1,10:26,57.53,56.4,51.6,0:59:08,A,2.18,1,-0.255089,5
02/03/2022,84,5,Hesperiidae,Urbanus_simplicius,F,1,13:50,62.73,61.61,54.9,1:09:40,D,1.9,1,-0.255089,5
05/03/2022,93,3,Hesperiidae,Urbanus_simplicius,M,2,13:49,57.42,56.3,52.2,0:58:44,A,2.01,1,-0.255089,5
05/03/2022,93,4,Hesperiidae,Urbanus_simplicius,M,3,13:49,51.41,50.28,47.5,0:46:42,D,2.01,1,-0.255089,5
15/03/2022,109,4,Hesperiidae,Urbanus_simplicius,M,2,15:27,63.44,62.51,58.2,1:10:42,D,2.05,1,-0.255089,5
18/03/2022,116,5,Hesperiidae,Urbanus_simplicius,M,3,15:10,53.46,52.35,48.9,0:50:56,D,1.92,1,-0.255089,5
19/03/2022,118,5,Hesperiidae,Urbanus_simplicius,M,1,13:11,59.62,58.48,53.6,1:03:18,A,2.14,1,-0.255089,5
19/03/2022,119,4,Hesperiidae,Urbanus_simplicius,F,3,14:36,58.87,57.75,52.4,1:01:50,D,2.08,1,-0.255089,5
19/03/2022,119,5,Hesperiidae,Urbanus_simplicius,M,1,14:36,53.58,52.45,47.6,0:51:12,A,2.07,1,-0.255089,5
22/03/2022,123,5,Hesperiidae,Urbanus_simplicius,M,2,14:11,58.38,57.26,54.1,1:00:39,D,2.08,1,-0.255089,5
24/03/2022,126,4,Hesperiidae,Urbanus_simplicius,F,3,12:03,58.87,57.73,54.5,1:01:47,D,1.96,1,-0.255089,5
24/03/2022,126,5,Hesperiidae,Urbanus_simplicius,F,3,12:03,60.67,59.56,56.6,1:05:25,D,2.11,1,-0.255089,5
24/01/2022,34,2,Hesperiidae,Vehilius_stictomenes,NA,2,14:08,52.53,51.4,47,0:49:00,D,1.31,1,0.0895755,5
25/01/2022,36,2,Hesperiidae,Vehilius_stictomenes,M,2,10:01,61.25,60.12,55.1,1:06:40,D,1.25,1,0.0895755,5
25/01/2022,37,5,Hesperiidae,Vehilius_stictomenes,F,2,13:03,54.12,53.09,49.5,NA,A,1.15,1,0.0895755,5
26/01/2022,40,5,Hesperiidae,Vehilius_stictomenes,M,2,13:38,58.75,57.63,52.9,1:01:32,D,1.18,1,0.0895755,5
28/01/2022,44,2,Hesperiidae,Vehilius_stictomenes,M,1,14:35,63.2,62.28,61.3,1:10:00,D,1.11,1,0.0895755,5
01/02/2022,47,3,Hesperiidae,Vehilius_stictomenes,M,2,13:28,61.37,60.25,55.9,1:06:37,D,1.25,1,0.0895755,5
02/02/2022,49,3,Hesperiidae,Vehilius_stictomenes,M,2,12:54,52.54,51.41,47.7,0:48:50,D,1.02,1,0.0895755,5
08/02/2022,60,3,Hesperiidae,Vehilius_stictomenes,F,2,10:45,61.73,60.59,55.5,1:07:18,NA,1.21,1,0.0895755,5
02/03/2022,85,4,Hesperiidae,Vehilius_stictomenes,M,3,15:40,60.44,59.35,52.3,1:04:50,D,1.1,1,0.0895755,5
02/03/2022,85,5,Hesperiidae,Vehilius_stictomenes,F,2,15:40,61.61,60.47,53.6,1:07:05,A,1.1,1,0.0895755,5
08/03/2022,95,1,Hesperiidae,Vehilius_stictomenes,F,2,11:28,47.69,46.6,41.9,0:39:05,A,1.3,1,0.0895755,5
10/03/2022,99,4,Hesperiidae,Vehilius_stictomenes,M,2,10:22,65.68,64.58,60.3,1:15:25,D,1.1,1,0.0895755,5
11/03/2022,102,1,Hesperiidae,Vehilius_stictomenes,M,2,11:22,53.41,52.28,49.2,0:50:55,A,1.04,1,0.0895755,5
14/03/2022,104,2,Hesperiidae,Vehilius_stictomenes,M,2,11:39,58.16,57.01,51.7,1:00:30,D,1.13,1,0.0895755,5
14/03/2022,104,4,Hesperiidae,Vehilius_stictomenes,M,2,11:39,53.91,52.8,48.2,0:52:06,D,1.12,1,0.0895755,5
15/03/2022,107,4,Hesperiidae,Vehilius_stictomenes,M,2,11:37,56.04,54.91,49.6,0:56:08,A,1.21,1,0.0895755,5
15/03/2022,107,5,Hesperiidae,Vehilius_stictomenes,M,2,11:37,54.58,53.45,49.4,0:53:15,D,1.13,1,0.0895755,5
16/03/2022,110,3,Hesperiidae,Vehilius_stictomenes,M,2,14:16,62.35,61.22,57,1:08:57,D,1.13,1,0.0895755,5
16/03/2022,110,4,Hesperiidae,Vehilius_stictomenes,F,2,14:16,55.63,54.51,51.1,0:55:30,D,1.12,1,0.0895755,5
16/03/2022,110,5,Hesperiidae,Vehilius_stictomenes,F,1,14:16,58.43,57.3,53.7,1:01:07,D,1.1,1,0.0895755,5
21/03/2022,120,3,Hesperiidae,Vehilius_stictomenes,M,2,12:36,50.63,49.52,45.7,0:45:20,A,1.2,1,0.0895755,5
